prodName,prodCode,shortDes,manufacturer,longDes,features,wib
CCU-100S,,"Camera control unit - Sony",Datavideo,"<p>The CCU-100S is a Sony camera control unit which is typically part of a live television broadcast ""chain.""</p>
<p>It is responsible for powering the professional video camera, handling signals sent over the All in one camera cable (CB-49) to and from the camera and can be used to remotely control various camera parameters such as iris.</p>
<p>The system simultaneously transmits digital SDI and analogue signals as well as camera control, look back, camera view finder data, tally and intercom call signals between professional cameras and the switcher system.</p>
<p>CCU-100S and AD-2S form an integrated solution that allows you to get things done fast, easy and within budget.</p>","<ul>
<li>Camera control unit - Sony</li>
<li>Connection between CCU-100 and up to 4 AD-2&rsquo;s to control 4 sony cameras</li>
<li>Remote control of camera functions</li>
<li>HD/SD SDI video transmission from digital camera</li>
<li>Return colour view finder / monitor video</li>
<li>Return look back video signal</li>
<li>Two-way headset intercom</li>
<li>Tally Support</li>
<li>Power Supply</li>
<li>Ethernet Port for Remote Control</li>
</ul>
<h4>Supported functions</h4>
<ul>
<li>Record and Playback</li>
<li>Camera User memory functions</li>
<li>Camera OSD Menu Navigation</li>
<li>SHORT MARK</li>
<li>Shutter adjustment</li>
<li>Iris adjustment</li>
<li>AWB &amp; ABB functions</li>
<li>White Balance A, B and Preset functions</li>
<li>Knee &amp; Bars functions</li>
<li>Gain adjustment</li>
<li>RGB / R &amp; B gain and Master Pedestal controls</li>
</ul>","<ul>
<li>1 x CCU-100S</li>
<li>4 x AD-2S Multi Transmission Adaptor Box</li>
<li>4 x RMC-240 Remote Controller</li>
<li>4 x HP-3 headphones</li>
</ul>"
CG-250,DATACG250,"Notebook Character Generator",Datavideo,,"<ul>
<li>Notebook Character Generator</li>
<li>Supports HD/SD resolutions</li>
<li>Intuitive interface: easy to use</li>
<li>Support for various file formats such as JPG, TAG, GIF, PCX, BMP, TIF etc.</li>
<li>Rich effects, various file format sizes, degrees of transparency and lighting effects</li>
<li>Transition effects include: WIPE, PUSH, Stretch, Random, Fade IN/OUT, Explosion, Flashing light, Scrolling, Blur Out, Input Pen etc.</li>
<li>Equipped with news ticketing, scroll, subtitle etc.</li>
<li>Best anti-aliasing algorithm in texture mapping</li>
<li>Unlimited sub-title layers</li>
<li>Ideal for use with TC-200</li>
</ul>
<h4>System Requirement</h4>
<ol>
<li>Windows XP or above</li>
<li>Intel Core i5 or higher</li>
<li>2GB RAM or higher</li>
<li>Screen resolution set to 1024x768 or above (HD editing modes are 1280x1024, 1600x1200 etc); 32 bit colours; system font set to small; style is Windows Classic.</li>
<li>Hard disk space must be 1GB at the minimum</li>
</ol>",
CB-49,,"SDI Video, MCU, Intercom & Tally, Look Back and Power All-in-One Cable - 100M",Datavideo,,"<ul>
<li>100M SDI Video, MCU, Intercom &amp; Tally, Look Back and Power All-in-One Cable</li>
<li>Designed for use with CCU-100</li>
<li>Includes HD-SDI, MCU Control Signal, Power, Look Back Video, Intercom and Tally</li>
</ul>",
TD-3,DATATD3,"Tally Light Indicator",Datavideo,,"<ul>
<li>Tally Light Indicator</li>
<li>Provides the camera operator and the talent with clear information</li>
<li>Tally Light LED Set</li>
<li>Set of 4 lights</li>
<li>Displays: Green (Cued) or Red (Live)</li>
</ul>","<ul>
<li>4 x&nbsp;TD-3</li>
<li>4 x&nbsp;3 PIN GPI Cable (Stereo Ф 3.5)</li>
<li>4 x Velcro Straps</li>
</ul>"
DAC-91,DATADAC91,"Audio Embedder",Datavideo,"<p>The DAC-91 is an embedded audio box with useful functions that allow users to embed 2 channels of analogue audio into SDI video signal.</p>
<p>It features 3G/HD/SD-SDI to support up to 1080p/60 video format, automatically detecting and switching between the different formats and provides mini XLR and RCA audio connectors for inputting analogue audio.</p>
<p>The Audio box also has audio level adjustment by using the built-in DIP switches.</p>","<ul>
<li>Audio Embedder</li>
<li>Embed Audio into an SDI Signal</li>
<li>Automatically detects 3G, HD, SD signal</li>
<li>4 x Analogue Audio inputs (Mini XLR x 2, RCA x 2)</li>
<li>Audio level indicator display</li>
<li>Audio level adjustment</li>
<li>Control via DIP Switches</li>
</ul>","<ul>
<li>1 x DAC-91</li>
<li>1 x AD Switch DC 12V</li>
<li>2 x Mini XLR to female XLR cable</li>
</ul>"
CCU-100P,,"Camera control unit - Panasonic",Datavideo,"<p>The CCU-100P is a Panasonic camera control unit which is typically part of a live television broadcast ""chain.""</p>
<p>It is responsible for powering the professional video camera, handling signals sent over the All in one camera cable (CB-49) to and from the camera and can be used to remotely control various camera parameters such as iris.</p>
<p>The system simultaneously transmits digital SDI and analogue signals as well as camera control, look back, camera view finder data, tally and intercom call signals between professional cameras and the switcher system.</p>
<p>CCU-100P and AD-2P form an integrated solution that allows you to get things done fast, easy and within budget.</p>","<ul>
<li>Camera control unit - Panasonic</li>
<li>Connection between CCU-100 and up to 4 AD-2&rsquo;s to control 4 sony cameras</li>
<li>Remote control of camera functions</li>
<li>HD/SD SDI video transmission from digital camera</li>
<li>Return colour view finder / monitor video</li>
<li>Return look back video signal</li>
<li>Two-way headset intercom</li>
<li>Tally Support</li>
<li>Power Supply</li>
<li>Ethernet Port for Remote Control</li>
</ul>
<h4>Supported functions</h4>
<ul>
<li>Record and Playback</li>
<li>Camera User memory functions</li>
<li>Camera OSD Menu Navigation</li>
<li>Shutter speed and degree functions</li>
<li>Iris adjustment</li>
<li>AWB &amp; ABB functions</li>
<li>White Balance A, B and Preset functions Knee &amp; Bars functions</li>
<li>Gain adjustment</li>
<li>RGB / R &amp; B gain and Master Pedestal controls</li>
</ul>","<ul>
<li>1 x CCU-100P</li>
<li>4 x AD-2P Multi Transmission Adaptor Box</li>
<li>4 x RMC-240 Remote Controller</li>
<li>4 x HP-3 Headphones</li>
</ul>"
CB-60,DATACB60,"HDMI Active Optical Cable - 30M",Datavideo,"<p>CB-60 is an HDMI Active Optical Cable (AOC) with high performance, low power consumption and low cost.<br /><br />Using Optical Fiber to replace traditional copper wire enables longer cable runs to transmit 4K@60Hz UltraHD image up to 100 meters.<br /><br />Compared with the traditional copper wire, the cable is much longer, slimmer with better signal quality and also <br />EMI/EMC compliant.<br /><br />The cable does not require an external power supply.</p>","<ul>
<li>30M - HDMI Active Optical Cable</li>
<li>Long distance transmission of up to 100 meters</li>
<li>Support 4K@60Hz UHD display</li>
<li>Supports HDMI 2.0</li>
<li>Supports HDCP 2.2</li>
<li>Plug and play, not driver dependent</li>
<li>Thinner, lighter and softer than conventional copper cable</li>
<li>EMI / RFI compliant</li>
<li>No external power needed</li>
</ul>",
CB-61,DATACB61,"HDMI Active Optical Cable - 50M",Datavideo,"<p>CB-61 is an HDMI Active Optical Cable (AOC) with high performance, low power consumption and low cost.<br /><br />Using Optical Fiber to replace traditional copper wire enables longer cable runs to transmit 4K@60Hz UltraHD image up to 100 meters.<br /><br />Compared with the traditional copper wire, the cable is much longer, slimmer with better signal quality and also <br />EMI/EMC compliant.<br /><br />The cable does not require an external power supply.</p>","<ul>
<li>50M - HDMI Active Optical Cable</li>
<li>Long distance transmission of up to 100 meters</li>
<li>Support 4K@60Hz UHD display</li>
<li>Supports HDMI 2.0</li>
<li>Supports HDCP 2.2</li>
<li>Plug and play, not driver dependent</li>
<li>Thinner, lighter and softer than conventional copper cable</li>
<li>EMI / RFI compliant</li>
<li>No external power needed</li>
</ul>",
CB-62,DATACB62,"HDMI Active Optical Cable - 100M",Datavideo,"<p>CB-62 is an HDMI Active Optical Cable (AOC) with high performance, low power consumption and low cost.<br /><br />Using Optical Fiber to replace traditional copper wire enables longer cable runs to transmit 4K@60Hz UltraHD image up to 100 meters.<br /><br />Compared with the traditional copper wire, the cable is much longer, slimmer with better signal quality and also <br />EMI/EMC compliant.<br /><br />The cable does not require an external power supply.</p>","<ul>
<li>100M - HDMI Active Optical Cable</li>
<li>Long distance transmission of up to 100 meters</li>
<li>Support 4K@60Hz UHD display</li>
<li>Supports HDMI 2.0</li>
<li>Supports HDCP 2.2</li>
<li>Plug and play, not driver dependent</li>
<li>Thinner, lighter and softer than conventional copper cable</li>
<li>EMI / RFI compliant</li>
<li>No external power needed</li>
</ul>",
RMC-260,DATARMC260,"SE-1200MU Digital Video Switcher remote controller",Datavideo,"<p>The RMC-260 is a cost effective remote controller designed specifically for the <a href=""/Datavideo/SE-1200MU"">SE-1200MU</a> Digital Video Switcher. <br /><br />The RMC-260 interfaces with the SE-1200MU via an RS-232 interface.<br /><br />The RMC-260 is a switcher-style controller, an alternative to the PC Controller software of SE-1200MU, all keys on the unit are clearly defined for quick and easy operation.</p>","<ul>
<li><a href=""/Datavideo/SE-1200MU"">SE-1200MU</a> Digital Video Switcher remote controller</li>
<li>A switcher style keyboard for SE-1200MU operation</li>
<li>Clear key definitions</li>
<li>Support Keyers enable and function assignment quickly</li>
<li>Save user behavior to user memory keys and load them quickly</li>
<li>Two keyers with two corresponding knobs for assignment of Keyer 1/2 sources</li>
<li>XPT (Cross Point Assignment)</li>
<li>Take button to switch between PVW and PGM views</li>
<li>FTB button fades the PGM view to a black screen</li>
<li>Cross Dissolve button applies cross-dissolve transition effect to switching between PGM and PVW views</li>
<li>Still Grab function captures the instantaneous video image</li>
<li>RS-232 interface for communication between RMC-260 and SE-1200MU</li>
<li>Bright LED lighting</li>
</ul>","<ul>
<li>1 x RMC-260</li>
<li>1 x AD Switch DC 12V&nbsp;</li>
<li>1 x DB9P TO DB9P Cable</li>
</ul>"
CB-59,DATACB59,"Intercom / Tally Connection Cable for SE-1200MU to ITC-100",Datavideo,,"<ul>
<li>Intercom / Tally Connection Cable for <a href=""/Datavideo/SE-1200MU/SE-1200MU"">SE-1200MU</a> to <a href=""/Datavideo/ITC-100"">ITC-100</a></li>
</ul>",
WR-500,DATAWR500,"Bluetooth Teleprompter Remote Control",Datavideo,,"<ul>
<li>Bluetooth Teleprompter Remote Control</li>
<li>Script controller: play/pause, speed Up/show down text scroll, next/previous break marker</li>
<li>To be used with TP-100 / TP-300 / TP-500 / TP-600 prompter rigs</li>
<li>Compatible with Android / iOS devices</li>
<li>Wired or wireless connection</li>
<li>Features Bluetooth 4 – for longer battery life &amp; enhanced range</li>
<li>Automatic pairing (via the DV Prompter app)</li>
</ul>
<h4>Tablet / Phone Compatibility</h4>
<ul>
<li>Bluetooth 4 required</li>
</ul>
<p>* check the tablet/phone manufacturers specifications</p>","<ul>
<li>1 x WR-500 Remote Control</li>
<li>1 x Jack Plug to Jack Plug Cable for Wired Mode</li>
<li>1 x Lanyard Necklace</li>
</ul>"
KMU-100,DATAKMU100,"MultiCamera Production from a single 4K Source",Datavideo,"<h4>Datavideo's ground-breaking&nbsp;4K multi-camera unit</h4>
<p>Shortlisted for the IABM's 2016 Game Changer Award, and winner of 3 independent awards at NAB 2016, the KMU-100 is a unique 4K multi-camera production solution that delivers multiple virtual full HD (up to 1080p) scaled camera angles with minimal installation cost and simple operation.</p>
<p>The basic concept is straightforward: the output of a single 4K/UHD camera is connected to KMU-100, which then displays up to four 16x9 user-defined cropped windows that are sent out as four separate HD signals through 3G HD-SDI.&nbsp;These user defined windows can be scaled to zoom in on a particular subject that you would like to highlight on the 4K signal. An additional 4K camera can be connected to allow up to eight defined outputs from the two 4K signals.</p>
<h4>Multi-camera production from a single source</h4>
<p>In essence, with KMU-100 a single 4K camera can be used to deliver a true 4-camera HD production, without the need to install, manage, operate and balance multiple cameras. KMU-100 is quick to set up and exceptionally easy to use. It saves time, money and resources: with the KMU-100, all you have to do it set up, cable, power and control just one camera.</p>
<p>As an option, the Datavideo <a href=""Datavideo/RMC-185"">RMC-185</a>&nbsp;camera controller can be added to easily pan, tilt, and zoom to create the user defined windows on the 4K signal.</p>
<p>You can set up shots in advance and save them as presets, or you can do it in real-time.</p>","<p><strong>UltraHD to HD Multiviewer&nbsp;Processor with dual&nbsp;4K / UltraHD inputs and&nbsp;8 x HD outputs</strong></p>
<p>Inputs:</p>
<ul>
<li>Quad SDI, 6G-SDI or 12G-SDI</li>
<li>HDMI 2.0 Video Input with Support for 3840x2160 (2160p60)</li>
<li>SDI Audio Input (16 Channels)</li>
<li>Blackburst or TriSync</li>
</ul>
<p>Outputs:</p>
<ul>
<li>8 x 3G-SDI</li>
<li>2x HDMI 1.4 (Multiview only)</li>
<li>SDI Audio Output (16 Channels)</li>
</ul>
<p>Computer Interface:</p>
<ul>
<li>Ethernet RJ45 for Control Configuration and Updates (for Laptop)</li>
<li>RS-232</li>
<li>RS-422</li>
</ul>
<p>Optional <a href=""Datavideo/RMC-185"">RMC-185</a>&nbsp;can be used to control, pan, tilt and zoom to create dynamic user defined output windows&nbsp;in real-time.</p>","<ul>
<li>1x KMU-100 Main Unit&nbsp;</li>
<li>1x AD Switch DC 12V with AC Cord</li>
<li>4x Screw</li>
</ul>"
HBT-11,DATAHBT11,"HDBaseT Receiver",Datavideo,"<p>The <a href=""/Datavideo/HBT-10"">HBT-10</a> HDBaseT transmitter and HBT-11 receiver provide a maximum transmission distance of 100 meters. The pair supports video transmission up to 4K resolutions over Ethernet. With a 48V power source connected to the HBT-11 HDBaseT receiver, the HBT-11 can also remotely power the transmitter using Power over Ethernet (PoE).</p>
<p>The HBT-10 transmitter can power external devices from the 12V/30W DC output. DVIP control can be achieved over the same Ethernet cable. In other words, HDMI video, DVIP control signals and Power over Ethernet (PoE) can be transmitted between the transmitter and the receiver using a single Ethernet cable.</p>","<ul>
<li>HDBaseT&nbsp;Receiver</li>
<li>Transmit up to 4K video from <a href=""/Datavideo/HBT-10"">HBT-10</a> Transmitter to HBT-11 Receiver</li>
<li>Extend video transmission up to 100m from HBT-10 Transmitter to HBT-11 Receiver</li>
<li>Transmit video, audio, DVIP Ethernet control, RS-422/232 and POE from a single Cat.5e/6/6a/7 cable</li>
<li>PoE Power supply 48V input from HBT-11 Receiver</li>
<li>12V 30W DC output at HBT-10 Transmitter</li>
<li>Supports DVIP Control Protocol</li>
<li>Supports RS-422/232 Control Protocol</li>
</ul>","<ul>
<li>1 x HBT-11</li>
<li>1 x AC Cord</li>
<li>1 x DC 48V Power Adapter</li>
<li>1 x Phoenix connector to RJ-45</li>
</ul>"
TP-650,DATATP650,"Prompter Kit for ENG Cameras",Datavideo,"<p>Why struggle with expensive re-takes, on stage talent drifting off script or a presenters&rsquo; loss of eye contact with the viewing audience? The Datavideo Prompter Kit, TP-600, is designed to help you overcome these problems by converting a tablet computer (not supplied) into a low cost and effective prompter.<br /><br />The Datavideo Prompter Kit TP-650 can be used in either a theatre setting, or a video studio. Prepared scripts or cue sheets can be easily copied and pasted into the DV prompter app software from email and scrolled at a set automatic rate or controlled by a user with the optional wired/wireless <a href=""/Datavideo/WR-500"">WR-500</a>&nbsp;remote for a more natural result. A number of clear fonts, colours and text sizes are available making reading comfortable from a variety of distances.</p>
<p>Optional hard carrying case available - <a href=""/Datavideo/HC-600"">HC-600</a>.</p>","<ul>
<li>Simple software and optional <a href=""/Datavideo/WR-500"">WR-500</a>&nbsp;remote allow users to produce professional results at low cost</li>
<li>Optional remote can be used wired or wireless</li>
<li>Special 60/40 Glass allows the presenter to read the script and the camera to see the subject</li>
<li>Strong and rigid prompter frame fixes securely to any standard tripod quick release plate</li>
<li>The prompter frame is designed to allow stand alone, in front of camera lens prompting</li>
<li>The black camera snood/hood is adjustable to adapt for a wide variety of cameras</li>
<li>Quick and simple assembly that requires no special tooling</li>
<li>Expandable mounting bracket system allows simple but secure installation of tablet</li>
<li>An optional remote control is also available (additional purchase)</li>
<li>Large Expandable Mounting Bracket: to fit upto iPad Pro</li>
<li>Optional hard carrying case available - <a href=""/Datavideo/HC-600"">HC-600</a></li>
</ul>","<ul>
<li>1 x Main TP-650 ENG prompter rail</li>
<li>1 x Smaller rail with spacer block for mounting bracket</li>
<li>2 x &frac14;&rdquo; Screws Length 27mm secures item B to A</li>
<li>1 x Hex Tool (Black) for counter sunk Hex head screws</li>
<li>1 x Hex Tool (Silver) for Glass Frame Hex screws</li>
<li>1 x &frac14;&rdquo; Screw Length 8mm secures item F to B</li>
<li>1 x Adjustable Mounting Bracket with locking lever</li>
<li>1 x Glass frame with 4 Velcro straps</li>
<li>2 x Wing nut screws &frac14;&rdquo; Length 16mm secures item G to A</li>
<li>1 x Cloth Snood/Hood with Velcro straps</li>
<li>1 x 60/40 Glass sheet with Green and Red stickers</li>
<li>1 x Snood/Hood support wire</li>
<li>2 x &frac14;&rdquo; Camera securing screws length 16mm</li>
<li>2 x &frac14;&rdquo; Camera securing screws length 31mm</li>
<li>1 x Camera riser block 15mm thick</li>
<li>1 x Cloth case for Snood, Mirror Glass and Glass frame</li>
<li>1 x Adapter screw to convert 3/8&rdquo; hole to &frac14;&rdquo; hole</li>
<li>1 x &frac14;&rdquo; Counter sunk hex head screw length 16mm</li>
<li>1 x &frac14;&rdquo; Counter sunk hex head screw length 31mm</li>
<li>1 x Retail carton with protective foam packing</li>
</ul>"
RP-61,,"1U Universal Modular Rack I/O Panel",Datavideo,,"<ul>
<li>1U Universal Modular Rack I/O Panel</li>
<li>Ideal for use with Racks / Mobile Studios</li>
</ul>",
SE-650,DATASE650,"4 Input HDMI/SDI digital video switcher",Datavideo,"<p>The Datavideo SE-650 is a small, cost effective, professional HD digital video switcher.</p>
<p>It offers two HD-SDI and two HDMI inputs that support video formats up-to 1080i.</p>
<p>It features two HDMI outputs and a user assignable HD-SDI output.</p>
<p>The SE-650 is the perfect device for small scale video production using professional cameras and HDMI equipment. The SE-650 also features an audio mixer with microphone and unbalanced RCA audio inputs.</p>
<p>Advanced tools include Chromakey, Luma key, PiP, wipe generator, still store and tally.</p>","<ul>
<li>4 Input HD digital video switcher</li>
<li>Inputs: 2 x HD-SDI x 2 | 2 x HDMI</li>
<li>Outputs: 1 x HD-SDI | 2 x HDMI</li>
<li>Any Input can be used as a Frame store (Stills Store)</li>
<li>Assignable Outputs: Program (w/ DSK) | Clean Program (w/o DSK) | Clean Preview (w/o DSK) | Multiview</li>
<li>Frame Sync on each input</li>
<li>Flexible Mix/Effects Processor with 1 Upstream Keyer, supporting Chromakey &amp; Linear/ Luma Key</li>
<li>1 Upstream PIP, supporting Chromakey &amp; Luma Key</li>
<li>Wipe Generator: 32 Wipe Patterns, including Circle &amp; Heart - Borders &amp; Softness Control</li>
<li>Full M/E Preview function</li>
<li>Logo insertion (Animation logo, X/Y size)</li>
<li>XPT (Cross Point Assignment)</li>
<li>Tally Output</li>
<li>6 Channel Audio Mixer</li>
<li>Audio inputs: 2 x RCA Analogue (L/R) | 2 x Microphone</li>
<li>Audio outputs: 2 x RCA Analogue (L/R) | 1 x Stereo headphone mini Jack</li>
<li>Audio em-bedded function</li>
<li>Multi-language support</li>
</ul>","<ul>
<li>1x SE-650 product</li>
<li>1x AD Switch DC 12V with AC Cord</li>
</ul>"
HC-700,DATAHC700,"Water, Dust and Crush Resistant Case - Trolley Style (XL)",Datavideo,,"<ul>
<li>Heavy duty case made from super strong polypropylene</li>
<li>Dimensions:</li>
<ul>
<li>Internal (W x L x D):&nbsp; 500 x 350 x 220 mm</li>
</ul>
<li>Material: Polypropylene</li>
<li>1 pc wave foam fitted in the lid</li>
<li>2 pc pre-cut foam &amp; 1 pc wave foam in the base</li>
<li>Trunk style with retractable handle and wheels</li>
<li>Rubber seals to protect valuable equipment from water &amp; dust</li>
<li>Handy pull-out handle and wheels for easy transporting</li>
<li>Replacement diced foam available</li>
</ul>",
HC-800,DATAHC800,"Water, Dust and Crush Resistant Case - Trolley Style (XXL)",Datavideo,,"<ul>
<li>Heavy duty case made from super strong polypropylene</li>
<li>Dimensions:</li>
<ul>
<li><strong>External:</strong> 625 x 420 x 340 mm</li>
<li><strong>Internal:</strong> 575 x 360 x 250 mm</li>
<li><strong>Internal Lid:</strong> 575 x 360 x 40 mm</li>
</ul>
<li>Material: Polypropylene</li>
<li>1 pc wave foam fitted in the lid</li>
<li>2 pc pre-cut foam &amp; 1 pc wave foam in the base</li>
<li>Trunk style with retractable handle and wheels</li>
<li>Rubber seals to protect valuable equipment from water &amp; dust</li>
<li>Handy pull-out handle and wheels for easy transporting</li>
</ul>",
RMC-185,DATARMC185,"KMU Controller",Datavideo,"<p>The RMC-185 is a cost effective physical controller designed specifically for control of the KMU series 4K Multi-Camera Processor.</p>
<p>The RMC-185 interfaces with the KMU-100 via an RS-422 interface. This dedicated controller allows operators to make smooth zoom and pan/tilt motions by using the joystick.</p>
<p>4 presets are available that hold scale, position, motion path and speed of all 4 individual 3Gb/s outputs, per channel. Buttons allow start/stop/reset of motion in a predefined speed of every individual output.</p>","<ul>
<li>Dedicated control surface for KMU-100</li>
<li>Provides easy and intuitive control of the KMU-100</li>
<li>Easily pan, tilt and zoom to create the user defined windows on the 4K signal</li>
<li>Switch between live and preview inputs</li>
<li>LCD display showing setup menu options</li>
<li>Three Multiviewer modes (Preview, A to B Motion and Quad)</li>
<li>Robust, rugged metal housing</li>
<li>Dimensions: 310 x 129.98 x 170mm</li>
<li>Weight: 1.5 Kg</li>
</ul>","<ul>
<li>1x RMC-185 Main Unit</li>
<li>1x DC 12V Power Adaptor</li>
<li>1x D-Sub 9Pin to RJ-45 Cable</li>
</ul>"
"KMU-100 | RMC-185 Bundle",,"MultiCamera Production from a single 4K Source (KMU-100) with dedicated control surface (RMC-185)",Datavideo,,"<p>4K Multicamera Processor (<a href=""Datavideo/KMU-100"">KMU-100</a>) with dedicated control surface (<a href=""Datavideo/RMC-185"">RMC-185</a>)</p>
<h4><a href=""Datavideo/KMU-100"">KMU-100</a></h4>
<ul>
<li>4K Multicamera Processor</li>
<li>Delivers multiple virtual full HD (up to 1080p) from a single UltraHD signal</li>
<li>Connect a single 4K/UHD camera to KMU-100, which then displays up to four 16x9 user-defined cropped windows that are sent out as four separate HD signals through HD-SDI</li>
</ul>
<h4><a href=""Datavideo/RMC-185"">RMC-185</a></h4>
<ul>
<li>Dedicated control surface for KMU-100</li>
<li>Provides easy and intuitive control of the KMU-100</li>
<li>Easily pan, tilt and zoom to create the user defined windows on the 4K signal</li>
<li>Switch between live and preview inputs</li>
<li>Robust, rugged metal housing</li>
</ul>",
SE-500HD,DATASE500HD,"4-Channel HDMI Digital Video Switcher",Datavideo,"<p>The SE-500HD is a small, cost-effective, HD/SD digital video switcher with easy-to-use professional features.&nbsp;It's&nbsp;a compact 4 input HDMI switcher with two HDMI outputs supporting resolutions up to 1080p. It is designed to allow users to input any camcorder, GoPro, HDMI laptop or tablet and switch the various sources with a push of a button or use of a T-bar.</p>
<p>Don&rsquo;t let the SE-500HD fool you with its affordability and portability. It is loaded with features such as Luma key for graphic overlay, split screen for podcast interviews, and PIP for Powerpoint presentations. For audio, plug in your microphone and other sources directly into the SE-500HD, which is integrated with an audio mixer. The compact size of the SE-500HD makes it the ideal solution for corporate training, education, podcasts, and House of Worship applications.</p>","<div id=""features"" class=""tab-pane active"">
<ul>
<li>4 Channel HD/SD Digital Video Switcher</li>
<li>Supports up to Full HD 1080p</li>
<li>Video Input: 4x HDMI</li>
<li>Video Output: 2x HDMI (1x Multiview | 1x Program)</li>
<li>Audio Input: 1x Stereo RCA | 2x Microphone</li>
<li>Audio Output: 1x Stereo RCA | 1x Stereo headphone mini Jack</li>
<li>Audio Mixer: 2x Mic | 1x Stereo RCA | 1x internal Digital embedded</li>
<li>Audio LED Meter</li>
<li>Transitions: Wipe, Mix &amp; Cut</li>
<li>Keyer: Lumakey</li>
<li>Picture-in-picture and split functions</li>
<li>Tally Output</li>
</ul>
</div>","<ul>
<li>1 x SE-500HD</li>
<li>1 x AD Switch DC 12V with AC Cord</li>
</ul>"
DAC-45,DATADAC45,"4K Up / Down / Cross Converter",Datavideo,,"<ul>
<li>Auto Detect - 4K Up / Down / Cross Converter</li>
<li>HDMI 2.0 input/output with 4:2:2 processing</li>
<li>Up/Down/Cross convert between SD, HD, 3G and 4K formats</li>
<li>Video Input : SDI (3G) + HDMI (4K) + VGA</li>
<li>Video Output : SDI (3G) + HDMI (4K)</li>
<li>RCA audio embedding, to embed a stereo signal to the HDMI or SDI output</li>
<li>Support 3G-SDI Level A/B</li>
<li>Reference input (Black Burst and Tri-Level Sync)</li>
<li>Built-in Super Resolution Engine for 4K Up Conversion</li>
<li>Built-in Resolution &amp; Frame rate Up/Down Conversion Engine</li>
<li>Built-in De-interlacer and Interlacer ( I&lt;&gt;P conversion)</li>
</ul>","<ul>
<li>1 x DAC-45 product</li>
<li>1 x AD Switch DC 12V</li>
</ul>"
