prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"Voyager 42 EVO X",INOVVEX0042,"An ultra-lightweight compact cart built tough for travel with X Top Shelf",INOVATIV,"<p>The Voyager EVO is INOVATIV&rsquo;s most compact and travel ready equipment cart. Manufactured using the very best lightweight premium materials, we are able to keep the overall weight of the Voyager EVO to a minimum without sacrificing durability or stability. With the portability and slim profile of the Voyager EVO, you can easily collapse and transport the cart in the back of a compact car, small SUV or simply just save space.</p>
<p>The Voyager EVO utilities INOVATIV&rsquo;s patented SLAS (Self-Locking Adjustable Shelving) system. The SLAS system is the backbone of all INOVATIV carts and enables the user to assemble and collapse the cart effortlessly with its tool-free design. This system also incorporates INOVATIV&rsquo;s locking top shelf that is height adjustable up to 10&Prime; in 2&Prime; incremental stages.</p>
<p>To ensure the Voyager EVO rolls with ease, its equipped with INOVATIV&rsquo;s premium quick-release dovetail wheel system. Each wheel is easily attached or removed and is comprised of an all aluminum lightweight structure, high strength 100% sealed bearings, and 6&Prime;, 8&Prime;, or 10&Prime; pneumatic tires. The Voyager EVO is equipped with 2 swivel or &ldquo;smart&rdquo; casters mounted with INOVATIV manual foot brakes and 2 fixed casters that can transform to a swivel configuration with the removal of a bolt.</p>","<ul>
<li>An ultra-lightweight compact cart built tough for travel &amp; collapses down to a slim 8.25&rdquo; thick flight ready travel case</li>
<li>Small Size Payload Capacity: 181 &ndash; 272Kg (dependent on cart size selected)</li>
<li>Fully Collapsible, Fully Adjustable &amp; Tool-Free Design</li>
<li>Collapses down to 8.25&Prime; thick with wheels inside</li>
<li>Breaks down into a flight-ready travel case with travel handle and built-in transport wheels</li>
<li>Average Assembly/Disassembly Time: 2 Minute</li>
<li>Built Rigid &amp; Stable &ndash; Constructed of premium 5052 and 6061 aluminum, 40% Glass Filled Nylon Corners &amp; Hinge Brackets, and stainless steel hardware</li>
<li>Pneumatic Tires (Air-Filled) &amp; 100% Sealed Bearing Wheels (Extremely quiet and easy to roll)</li>
<li>10&rdquo; Height Adjustable top shelf in 2-inch increments (allows you to adjust for your preferred standing heights and accommodate larger items placed underneath.</li>
<li>Type II Anodizing on all uprights and machined parts</li>
<li>Inovativ&rsquo;s Premium Foot Brake System (Stronger Braking Power, More Ergonomic for applying the brakes than standard foot brakes)</li>
<li>Adjustable Handles for lifting leverage up curbs, stairs and other inclines</li>
<li><span class=""redText"">New</span> Spring-loaded latch system for securing your collapsed cart. Optionally, you may add your own padlocks for security</li>
<li><span class=""redText"">New</span> Threaded Rail Plates integrated within top shelf. Supports 1/4-20 and 3/8-16 accessory attachments</li>
<li><span class=""redText"">New</span> Rubberized release collars on cart posts for easier grip during assembly / disassembly</li>
<li><span class=""redText"">New</span> Rivet-free and weld-less construction</li>
<li><span class=""redText"">New</span> Thicker transport handle for comfort</li>
<li><span class=""redText"">New</span> Side handle cutouts for easier loading/unloading collapsed cart</li>
<li><span class=""redText"">New</span> Travel case accessory</li>
<li>2 cross bars supporting 3/8-16 accessory attachments</li>
<li>Upright posts lock in place and will not loosen over time</li>
<li>Durable texture black powder coat on top and bottom shelves</li>
<li>Over 50 different accessory add-on</li>
</ul>
<h4>Standard Equipment</h4>
<ul>
<li>3&Prime; Tall Top Shelf (Voyager 30, 36, 42)</li>
<li>4&Prime; Tall Bottom Shelf</li>
<li>1 Set Quick Grips</li>
<li>2 Accessory Crossbars</li>
<li>Foot Brake System</li>
<li>8&Prime; removable sealed bearing aluminum dovetail wheel system (Voyager 30)</li>
<li>8&Prime; or 10&Prime; removable sealed bearing aluminum dovetail wheel system (Voyager 36)</li>
<li>10&Prime; removable sealed bearing aluminum dovetail wheel system (Voyager 42)</li>
</ul>",
"Voyager 42 EVO X",INOVVEX0042,"An ultra-lightweight compact cart built tough for travel with X Top Shelf",INOVATIV,"<p>The Voyager EVO is INOVATIV&rsquo;s most compact and travel ready equipment cart. Manufactured using the very best lightweight premium materials, we are able to keep the overall weight of the Voyager EVO to a minimum without sacrificing durability or stability. With the portability and slim profile of the Voyager EVO, you can easily collapse and transport the cart in the back of a compact car, small SUV or simply just save space.</p>
<p>The Voyager EVO utilities INOVATIV&rsquo;s patented SLAS (Self-Locking Adjustable Shelving) system. The SLAS system is the backbone of all INOVATIV carts and enables the user to assemble and collapse the cart effortlessly with its tool-free design. This system also incorporates INOVATIV&rsquo;s locking top shelf that is height adjustable up to 10&Prime; in 2&Prime; incremental stages.</p>
<p>To ensure the Voyager EVO rolls with ease, its equipped with INOVATIV&rsquo;s premium quick-release dovetail wheel system. Each wheel is easily attached or removed and is comprised of an all aluminum lightweight structure, high strength 100% sealed bearings, and 6&Prime;, 8&Prime;, or 10&Prime; pneumatic tires. The Voyager EVO is equipped with 2 swivel or &ldquo;smart&rdquo; casters mounted with INOVATIV manual foot brakes and 2 fixed casters that can transform to a swivel configuration with the removal of a bolt.</p>","<ul>
<li>An ultra-lightweight compact cart built tough for travel &amp; collapses down to a slim 8.25&rdquo; thick flight ready travel case</li>
<li>Small Size Payload Capacity: 181 &ndash; 272Kg (dependent on cart size selected)</li>
<li>Fully Collapsible, Fully Adjustable &amp; Tool-Free Design</li>
<li>Collapses down to 8.25&Prime; thick with wheels inside</li>
<li>Breaks down into a flight-ready travel case with travel handle and built-in transport wheels</li>
<li>Average Assembly/Disassembly Time: 2 Minute</li>
<li>Built Rigid &amp; Stable &ndash; Constructed of premium 5052 and 6061 aluminum, 40% Glass Filled Nylon Corners &amp; Hinge Brackets, and stainless steel hardware</li>
<li>Pneumatic Tires (Air-Filled) &amp; 100% Sealed Bearing Wheels (Extremely quiet and easy to roll)</li>
<li>10&rdquo; Height Adjustable top shelf in 2-inch increments (allows you to adjust for your preferred standing heights and accommodate larger items placed underneath.</li>
<li>Type II Anodizing on all uprights and machined parts</li>
<li>Inovativ&rsquo;s Premium Foot Brake System (Stronger Braking Power, More Ergonomic for applying the brakes than standard foot brakes)</li>
<li>Adjustable Handles for lifting leverage up curbs, stairs and other inclines</li>
<li><span class=""redText"">New</span> Spring-loaded latch system for securing your collapsed cart. Optionally, you may add your own padlocks for security</li>
<li><span class=""redText"">New</span> Threaded Rail Plates integrated within top shelf. Supports 1/4-20 and 3/8-16 accessory attachments</li>
<li><span class=""redText"">New</span> Rubberized release collars on cart posts for easier grip during assembly / disassembly</li>
<li><span class=""redText"">New</span> Rivet-free and weld-less construction</li>
<li><span class=""redText"">New</span> Thicker transport handle for comfort</li>
<li><span class=""redText"">New</span> Side handle cutouts for easier loading/unloading collapsed cart</li>
<li><span class=""redText"">New</span> Travel case accessory</li>
<li>2 cross bars supporting 3/8-16 accessory attachments</li>
<li>Upright posts lock in place and will not loosen over time</li>
<li>Durable texture black powder coat on top and bottom shelves</li>
<li>Over 50 different accessory add-on</li>
</ul>
<h4>Standard Equipment</h4>
<ul>
<li>3&Prime; Tall Top Shelf (Voyager 30, 36, 42)</li>
<li>4&Prime; Tall Bottom Shelf</li>
<li>1 Set Quick Grips</li>
<li>2 Accessory Crossbars</li>
<li>Foot Brake System</li>
<li>8&Prime; removable sealed bearing aluminum dovetail wheel system (Voyager 30)</li>
<li>8&Prime; or 10&Prime; removable sealed bearing aluminum dovetail wheel system (Voyager 36)</li>
<li>10&Prime; removable sealed bearing aluminum dovetail wheel system (Voyager 42)</li>
</ul>",
"Voyager 36 NXT",INOVVN0036,"An ultra-lightweight compact cart built tough for travel",INOVATIV,"<p>The Voyager NXT utilizes steel casters outfitted with our new aluminum dovetail conversion plates, mounting to the cart quickly and with a much tighter feel. This means its more stable and rolls smoother and quieter than ever before.</p>
<p>The Voyager NXT is manufactured using the same very best lightweight premium materials used on all INOVATIV carts. Constructed of 5052 and 6061 aluminum, composite material and stainless steel hardware, the NXT is built tough. In fact we&rsquo;ve increased the wall thickness of the up-right stanchion tubes specifically for the NXT to make it stronger. The Voyager NXT is slightly heavier at 86lbs for the 36 and 88 lb for the 42. With the portability and slim profile of the Voyager NXT, you can easily collapse and transport the cart in the back of a compact car, small SUV or simply just save space.</p>
<p>The Voyager NXT does not include our height adjustable top shelf system (SLAS System) nor our premium EVO wheel system. However, at any time you can upgrade to our premium EVO wheel system and SLAS shelving system at anytime. The NXT is already outfitted with the aluminum dovetail making the transition to the EVO wheel system incredibly easy.</p>
<p>The Voyager NXT uses generic 10&Prime; steel casters with our aluminum dovetail adapter. They are easily removable and pack away into the carts internal space when collapsed.</p>","<ul>
<li>An ultra-lightweight compact cart built tough for travel</li>
<li>Small Size Payload Capacity: 272Kg (dependent on cart size selected)</li>
<li>Fully Collapsible, Fully Adjustable &amp; Tool-Free Design</li>
<li>Collapses down to 8.25&Prime; thick with wheels inside</li>
<li>Breaks down into a flight-ready travel case with travel handle and built-in transport wheels and built-in transport wheels</li>
<li>Average Assembly/Disassembly Time: 2 Minutes</li>
<li>Built Rigid &amp; Stable &ndash; Constructed of premium 5052 and 6061 aluminum, 40% Glass Filled Nylon Corners &amp; Hinge Brackets, and stainless steel hardware</li>
<li>Pneumatic Tires (Air-Filled) &amp; 100% Sealed Bearing Wheels (Extremely quiet and easy to roll)</li>
<li>Type II Anodizing on all uprights and machined parts</li>
<li>Inovativ&rsquo;s Premium Foot Brake System (Stronger Braking Power, More Ergonomic for applying the brakes than standard foot brakes)</li>
<li>Adjustable Handles for lifting leverage up curbs, stairs and other inclines</li>
<li><span class=""redText"">New</span> Spring-loaded latch system for securing your collapsed cart. Optionally, you may add your own padlocks for security</li>
<li><span class=""redText"">New</span> Rubberized release collars on cart posts for easier grip during assembly / disassembly</li>
<li><span class=""redText"">New</span> Rivet-free and weld-less construction</li>
<li><span class=""redText"">New</span> Thicker transport handle for comfort</li>
<li><span class=""redText"">New</span> Side handle cutouts for easier loading/unloading collapsed cart</li>
<li><span class=""redText"">New</span> Travel case accessory (coming soon)</li>
<li>Optional: Threaded Rail Plates integrated within top shelf. Supports 1/4-20 and 3/8-16 accessory attachments</li>
<li>Optional: 10&rdquo; Height Adjustable top shelf in 2-inch increments (allows you to adjust for your preferred standing heights and accommodate larger items placed underneath)</li>
<li>2 cross bars supporting 3/8-16 accessory attachments</li>
<li>Upright posts lock in place and will not loosen over time</li>
<li>Durable texture black powder coat on top and bottom shelves</li>
<li>Over 50 different accessory add-ons</li>
</ul>
<h4>Standard Equipment</h4>
<ul>
<li>Top &amp; Bottom Shelf</li>
<li>1 Set Quick Grips</li>
<li>2 Accessory Crossbars</li>
<li>10&Prime; removable dovetail wheel system with INOVATIV Foot Brakes</li>
</ul>",
"Voyager 42 NXT",INOVVN0042,"An ultra-lightweight compact cart built tough for travel",INOVATIV,"<p>The Voyager NXT utilizes steel casters outfitted with our new aluminum dovetail conversion plates, mounting to the cart quickly and with a much tighter feel. This means its more stable and rolls smoother and quieter than ever before.</p>
<p>The Voyager NXT is manufactured using the same very best lightweight premium materials used on all INOVATIV carts. Constructed of 5052 and 6061 aluminum, composite material and stainless steel hardware, the NXT is built tough. In fact we&rsquo;ve increased the wall thickness of the up-right stanchion tubes specifically for the NXT to make it stronger. The Voyager NXT is slightly heavier at 86lbs for the 36 and 88 lb for the 42. With the portability and slim profile of the Voyager NXT, you can easily collapse and transport the cart in the back of a compact car, small SUV or simply just save space.</p>
<p>The Voyager NXT does not include our height adjustable top shelf system (SLAS System) nor our premium EVO wheel system. However, at any time you can upgrade to our premium EVO wheel system and SLAS shelving system at anytime. The NXT is already outfitted with the aluminum dovetail making the transition to the EVO wheel system incredibly easy.</p>
<p>The Voyager NXT uses generic 10&Prime; steel casters with our aluminum dovetail adapter. They are easily removable and pack away into the carts internal space when collapsed.</p>","<ul>
<li>An ultra-lightweight compact cart built tough for travel</li>
<li>Small Size Payload Capacity: 272Kg (dependent on cart size selected)</li>
<li>Fully Collapsible, Fully Adjustable &amp; Tool-Free Design</li>
<li>Collapses down to 8.25&Prime; thick with wheels inside</li>
<li>Breaks down into a flight-ready travel case with travel handle and built-in transport wheels and built-in transport wheels</li>
<li>Average Assembly/Disassembly Time: 2 Minutes</li>
<li>Built Rigid &amp; Stable &ndash; Constructed of premium 5052 and 6061 aluminum, 40% Glass Filled Nylon Corners &amp; Hinge Brackets, and stainless steel hardware</li>
<li>Pneumatic Tires (Air-Filled) &amp; 100% Sealed Bearing Wheels (Extremely quiet and easy to roll)</li>
<li>Type II Anodizing on all uprights and machined parts</li>
<li>Inovativ&rsquo;s Premium Foot Brake System (Stronger Braking Power, More Ergonomic for applying the brakes than standard foot brakes)</li>
<li>Adjustable Handles for lifting leverage up curbs, stairs and other inclines</li>
<li><span class=""redText"">New</span> Spring-loaded latch system for securing your collapsed cart. Optionally, you may add your own padlocks for security</li>
<li><span class=""redText"">New</span> Rubberized release collars on cart posts for easier grip during assembly / disassembly</li>
<li><span class=""redText"">New</span> Rivet-free and weld-less construction</li>
<li><span class=""redText"">New</span> Thicker transport handle for comfort</li>
<li><span class=""redText"">New</span> Side handle cutouts for easier loading/unloading collapsed cart</li>
<li><span class=""redText"">New</span> Travel case accessory (coming soon)</li>
<li>Optional: Threaded Rail Plates integrated within top shelf. Supports 1/4-20 and 3/8-16 accessory attachments</li>
<li>Optional: 10&rdquo; Height Adjustable top shelf in 2-inch increments (allows you to adjust for your preferred standing heights and accommodate larger items placed underneath)</li>
<li>2 cross bars supporting 3/8-16 accessory attachments</li>
<li>Upright posts lock in place and will not loosen over time</li>
<li>Durable texture black powder coat on top and bottom shelves</li>
<li>Over 50 different accessory add-ons</li>
</ul>
<h4>Standard Equipment</h4>
<ul>
<li>Top &amp; Bottom Shelf</li>
<li>1 Set Quick Grips</li>
<li>2 Accessory Crossbars</li>
<li>10&Prime; removable dovetail wheel system with INOVATIV Foot Brakes</li>
</ul>",
"Voyager 42 NXT",INOVVN0042,"An ultra-lightweight compact cart built tough for travel",INOVATIV,"<p>The Voyager NXT utilizes steel casters outfitted with our new aluminum dovetail conversion plates, mounting to the cart quickly and with a much tighter feel. This means its more stable and rolls smoother and quieter than ever before.</p>
<p>The Voyager NXT is manufactured using the same very best lightweight premium materials used on all INOVATIV carts. Constructed of 5052 and 6061 aluminum, composite material and stainless steel hardware, the NXT is built tough. In fact we&rsquo;ve increased the wall thickness of the up-right stanchion tubes specifically for the NXT to make it stronger. The Voyager NXT is slightly heavier at 86lbs for the 36 and 88 lb for the 42. With the portability and slim profile of the Voyager NXT, you can easily collapse and transport the cart in the back of a compact car, small SUV or simply just save space.</p>
<p>The Voyager NXT does not include our height adjustable top shelf system (SLAS System) nor our premium EVO wheel system. However, at any time you can upgrade to our premium EVO wheel system and SLAS shelving system at anytime. The NXT is already outfitted with the aluminum dovetail making the transition to the EVO wheel system incredibly easy.</p>
<p>The Voyager NXT uses generic 10&Prime; steel casters with our aluminum dovetail adapter. They are easily removable and pack away into the carts internal space when collapsed.</p>","<ul>
<li>An ultra-lightweight compact cart built tough for travel</li>
<li>Small Size Payload Capacity: 272Kg (dependent on cart size selected)</li>
<li>Fully Collapsible, Fully Adjustable &amp; Tool-Free Design</li>
<li>Collapses down to 8.25&Prime; thick with wheels inside</li>
<li>Breaks down into a flight-ready travel case with travel handle and built-in transport wheels and built-in transport wheels</li>
<li>Average Assembly/Disassembly Time: 2 Minutes</li>
<li>Built Rigid &amp; Stable &ndash; Constructed of premium 5052 and 6061 aluminum, 40% Glass Filled Nylon Corners &amp; Hinge Brackets, and stainless steel hardware</li>
<li>Pneumatic Tires (Air-Filled) &amp; 100% Sealed Bearing Wheels (Extremely quiet and easy to roll)</li>
<li>Type II Anodizing on all uprights and machined parts</li>
<li>Inovativ&rsquo;s Premium Foot Brake System (Stronger Braking Power, More Ergonomic for applying the brakes than standard foot brakes)</li>
<li>Adjustable Handles for lifting leverage up curbs, stairs and other inclines</li>
<li><span class=""redText"">New</span> Spring-loaded latch system for securing your collapsed cart. Optionally, you may add your own padlocks for security</li>
<li><span class=""redText"">New</span> Rubberized release collars on cart posts for easier grip during assembly / disassembly</li>
<li><span class=""redText"">New</span> Rivet-free and weld-less construction</li>
<li><span class=""redText"">New</span> Thicker transport handle for comfort</li>
<li><span class=""redText"">New</span> Side handle cutouts for easier loading/unloading collapsed cart</li>
<li><span class=""redText"">New</span> Travel case accessory (coming soon)</li>
<li>Optional: Threaded Rail Plates integrated within top shelf. Supports 1/4-20 and 3/8-16 accessory attachments</li>
<li>Optional: 10&rdquo; Height Adjustable top shelf in 2-inch increments (allows you to adjust for your preferred standing heights and accommodate larger items placed underneath)</li>
<li>2 cross bars supporting 3/8-16 accessory attachments</li>
<li>Upright posts lock in place and will not loosen over time</li>
<li>Durable texture black powder coat on top and bottom shelves</li>
<li>Over 50 different accessory add-ons</li>
</ul>
<h4>Standard Equipment</h4>
<ul>
<li>Top &amp; Bottom Shelf</li>
<li>1 Set Quick Grips</li>
<li>2 Accessory Crossbars</li>
<li>10&Prime; removable dovetail wheel system with INOVATIV Foot Brakes</li>
</ul>",
"Bottom Drawer",INOV220112,"Small Bottom Drawer with 3 digit combo lock",INOVATIV,,"<p>This locking bottom drawer is great for hard drives, camera accessories, cleaning supplies, etc. It has a personalized 3 digit combo lock, with soft retractable drawer slides on roller bearings with a 100 lb weight rating. Bolt on compatibility with Apollo, Echo and Ranger carts.</p>
<ul>
<li>Bottom Drawer with 3 digit combo lock</li>
<li>Soft retractable drawer sliders (100 lb weight rating)</li>
<li>Premium black carpet and black powder coat</li>
<li>Fabricated from 5052 aluminum</li>
</ul>","<ul>
<li>Bottom Drawer w/Premium Carpet</li>
<li>Personalized Combo-Lock</li>
<li>Mounting Hardware</li>
</ul>"
"Bottom Drawer",INOV220111,"Large Bottom Drawer with 3 digit combo lock",INOVATIV,,"<p>This locking bottom drawer is great for hard drives, camera accessories, cleaning supplies, etc. It has a personalized 3 digit combo lock, with soft retractable drawer slides on roller bearings with a 100 lb weight rating. Bolt on compatibility with Apollo, Echo and Ranger carts.</p>
<ul>
<li>Bottom Drawer with 3 digit combo lock</li>
<li>Soft retractable drawer sliders (100 lb weight rating)</li>
<li>Premium black carpet and black powder coat</li>
<li>Fabricated from 5052 aluminum</li>
</ul>","<ul>
<li>Bottom Drawer w/Premium Carpet</li>
<li>Personalized Combo-Lock</li>
<li>Mounting Hardware</li>
</ul>"
"Bottom Drawer",INOV220113,"XL Bottom Drawer with 3 digit combo lock",INOVATIV,,"<p>This locking bottom drawer is great for hard drives, camera accessories, cleaning supplies, etc. It has a personalized 3 digit combo lock, with soft retractable drawer slides on roller bearings with a 100 lb weight rating. Bolt on compatibility with Apollo, Echo and Ranger carts.</p>
<ul>
<li>Bottom Drawer with 3 digit combo lock</li>
<li>Soft retractable drawer sliders (100 lb weight rating)</li>
<li>Premium black carpet and black powder coat</li>
<li>Fabricated from 5052 aluminum</li>
</ul>","<ul>
<li><strong>&nbsp;</strong>Bottom Drawer w/Premium Carpet</li>
<li>Personalized Combo-Lock</li>
<li>Mounting Hardware</li>
</ul>"
"Middle Shelf",INOV500400,"Middle Shelf for Echo 30 / Ranger 30",INOVATIV,,"<p>Increase your working area with the INOVATIV Middle Shelf. By utilizing the existing INOVATIV Accessory Crossbar, users can easily add on a middle shelf for more storage. An optional drawer can also be purchased and installed onto the middle shelf.</p>
<ul>
<li>Middle Shelf</li>
<li>Premium black carpet and black powder coat</li>
<li>Shelf connections machined from 6061 T6 aluminum</li>
<li>Fabricated from 5052 aluminum</li>
</ul>","<ul>
<li>Middle Shelf complete with carpet</li>
<li>Mounting Hardware</li>
</ul>"
"Middle Shelf",INOV500420,"MIddle shelf for Echo 36 / Ranger 36",INOVATIV,,"<p>Increase your working area with the INOVATIV Middle Shelf. By utilizing the existing INOVATIV Accessory Crossbar, users can easily add on a middle shelf for more storage. An optional drawer can also be purchased and installed onto the middle shelf.</p>
<ul>
<li>Middle Shelf</li>
<li>Premium black carpet and black powder coat</li>
<li>Shelf connections machined from 6061 T6 aluminum</li>
<li>Fabricated from 5052 aluminum</li>
</ul>","<ul>
<li>Middle Shelf complete with carpet</li>
<li>Mounting Hardware</li>
</ul>"
"Middle Shelf",INOV500440,"Middle Shelf for Echo 48 / Ranger 48",INOVATIV,,"<p>Increase your working area with the INOVATIV Middle Shelf. By utilizing the existing INOVATIV Accessory Crossbar, users can easily add on a middle shelf for more storage. An optional drawer can also be purchased and installed onto the middle shelf.</p>
<ul>
<li>Middle Shelf</li>
<li>Premium black carpet and black powder coat</li>
<li>Shelf connections machined from 6061 T6 aluminum</li>
<li>Fabricated from 5052 aluminum</li>
</ul>","<ul>
<li>Middle Shelf complete with carpet</li>
<li>Mounting Hardware</li>
</ul>"
"Threaded Rail Plates",INOVARV,"Threaded Rail Plates for the top shelf lip of Voyager carts",INOVATIV,,"<p>The Threaded Rail Plates mount to the top shelf lip of Voyager carts, connecting to it using 4 1/4-20 button-head allen bolts per plate. The Threaded Rail Plates have a mix of 1/4-20 and 3/8-16 threaded holes allowing you to mount additional accessories and a multitude of third party products.</p>
<ul>
<li>Threaded Rail Plates for the top shelf lip of Voyager carts</li>
<li>Each plate has 12 3/8-16 and 7 1/4-20 threaded holes</li>
<li>Machined from 6061 T6 aluminum</li>
<li>Anodized black</li>
<li>Dimensions: 8.5&Prime;L x 1.75&Prime;W x 0.250&Prime;H</li>
<li>Product Weight: 1.36Kg</li>
</ul>","<ul>
<li>4 Threaded Rail Plates for Voyager</li>
</ul>"
"Insight Monitor Mounting System",INOV501042,"Multiple Monitor Mount System for Apollo Carts",INOVATIV,,"<p>The Insight System is designed to work with INOVATIV&rsquo;s proprietary Pro Ultra Monitor Arms. Our Pro Ultra Monitor Arms allow one to adjust the monitor to the ideal height for your viewing while standing or sitting. Capable of mounting any monitor with a VESA mounting pattern. The Pro Ultra Arm has 10&rdquo; of extendable reach along with 60 points of adjustable swing. The fully lockable articulator arm prevents monitor swinging or rattling when moving your cart during filming or during transportation.</p>
<ul>
<li>Multiple Monitor Mount System</li>
<li>Apollo 40: Allows you to fit 2 monitors in landscape positions</li>
<li>Apollo 52: Allows you to fit 3 monitors in landscape positions</li>
<li>360&deg; Monitor Rotation: Allows landscape and portrait viewing (hard lock every 90 degrees)</li>
<li>Locking Pan: Rosette mounts allow 60 point panning positions.</li>
<li>Screen Tilt: Adjustable screen tilt 90 degrees down and 90 degrees up (limited by the size of the monitor)</li>
<li>Monitor Extension: 10 inches of extendable reach.</li>
<li>Max Weight Capacity: Supports monitors weighing up to 40 lbs.</li>
<li>Vesa Plate: Combines 75mm and 100mm vesa plate into one plate. Adjust your Vesa Plate height in 5 different positions located on the Vesa Plate Pin (each adjustment is 1 inch apart)</li>
</ul>","<ul>
<li>2x Pro Ultra Monitor Arm</li>
<li>2x Pro Vesa Plate</li>
<li>2x Vesa Pin</li>
</ul>"
"Insight Monitor Mounting System",INOV501052,"Multiple Monitor Mount System for Apollo 52 Carts",INOVATIV,,"<p>The Insight System is designed to work with INOVATIV&rsquo;s proprietary Pro Ultra Monitor Arms. Our Pro Ultra Monitor Arms allow one to adjust the monitor to the ideal height for your viewing while standing or sitting. Capable of mounting any monitor with a VESA mounting pattern. The Pro Ultra Arm has 10&rdquo; of extendable reach along with 60 points of adjustable swing. The fully lockable articulator arm prevents monitor swinging or rattling when moving your cart during filming or during transportation.</p>
<ul>
<li>Multiple Monitor Mount System</li>
<li>Apollo 40: Allows you to fit 2 monitors in landscape positions</li>
<li>Apollo 52: Allows you to fit 3 monitors in landscape positions</li>
<li>360&deg; Monitor Rotation: Allows landscape and portrait viewing (hard lock every 90 degrees)</li>
<li>Locking Pan: Rosette mounts allow 60 point panning positions.</li>
<li>Screen Tilt: Adjustable screen tilt 90 degrees down and 90 degrees up (limited by the size of the monitor)</li>
<li>Monitor Extension: 10 inches of extendable reach.</li>
<li>Max Weight Capacity: Supports monitors weighing up to 40 lbs.</li>
<li>Vesa Plate: Combines 75mm and 100mm vesa plate into one plate. Adjust your Vesa Plate height in 5 different positions located on the Vesa Plate Pin (each adjustment is 1 inch apart)</li>
</ul>",
"Insight Monitor Mounting System",INOV501052,"Multiple Monitor Mount System for Apollo 52 Carts",INOVATIV,,"<p>The Insight System is designed to work with INOVATIV&rsquo;s proprietary Pro Ultra Monitor Arms. Our Pro Ultra Monitor Arms allow one to adjust the monitor to the ideal height for your viewing while standing or sitting. Capable of mounting any monitor with a VESA mounting pattern. The Pro Ultra Arm has 10&rdquo; of extendable reach along with 60 points of adjustable swing. The fully lockable articulator arm prevents monitor swinging or rattling when moving your cart during filming or during transportation.</p>
<ul>
<li>Multiple Monitor Mount System</li>
<li>Apollo 40: Allows you to fit 2 monitors in landscape positions</li>
<li>Apollo 52: Allows you to fit 3 monitors in landscape positions</li>
<li>360&deg; Monitor Rotation: Allows landscape and portrait viewing (hard lock every 90 degrees)</li>
<li>Locking Pan: Rosette mounts allow 60 point panning positions.</li>
<li>Screen Tilt: Adjustable screen tilt 90 degrees down and 90 degrees up (limited by the size of the monitor)</li>
<li>Monitor Extension: 10 inches of extendable reach.</li>
<li>Max Weight Capacity: Supports monitors weighing up to 40 lbs.</li>
<li>Vesa Plate: Combines 75mm and 100mm vesa plate into one plate. Adjust your Vesa Plate height in 5 different positions located on the Vesa Plate Pin (each adjustment is 1 inch apart)</li>
</ul>",
"Insight Monitor Mounting System",INOV501053,"3 Monitor Mount System for Apollo 52 Carts",INOVATIV,,"<p>The Insight System is designed to work with INOVATIV&rsquo;s proprietary Pro Ultra Monitor Arms. Our Pro Ultra Monitor Arms allow one to adjust the monitor to the ideal height for your viewing while standing or sitting. Capable of mounting any monitor with a VESA mounting pattern. The Pro Ultra Arm has 10&rdquo; of extendable reach along with 60 points of adjustable swing. The fully lockable articulator arm prevents monitor swinging or rattling when moving your cart during filming or during transportation.</p>
<ul>
<li>Multiple Monitor Mount System</li>
<li>Apollo 40: Allows you to fit 2 monitors in landscape positions</li>
<li>Apollo 52: Allows you to fit 3 monitors in landscape positions</li>
<li>360&deg; Monitor Rotation: Allows landscape and portrait viewing (hard lock every 90 degrees)</li>
<li>Locking Pan: Rosette mounts allow 60 point panning positions.</li>
<li>Screen Tilt: Adjustable screen tilt 90 degrees down and 90 degrees up (limited by the size of the monitor)</li>
<li>Monitor Extension: 10 inches of extendable reach.</li>
<li>Max Weight Capacity: Supports monitors weighing up to 40 lbs.</li>
<li>Vesa Plate: Combines 75mm and 100mm vesa plate into one plate. Adjust your Vesa Plate height in 5 different positions located on the Vesa Plate Pin (each adjustment is 1 inch apart)</li>
</ul>",
"Insight Monitor Mounting System",INOV501053,"3 Monitor Mount System for Apollo 52 Carts",INOVATIV,,"<p>The Insight System is designed to work with INOVATIV&rsquo;s proprietary Pro Ultra Monitor Arms. Our Pro Ultra Monitor Arms allow one to adjust the monitor to the ideal height for your viewing while standing or sitting. Capable of mounting any monitor with a VESA mounting pattern. The Pro Ultra Arm has 10&rdquo; of extendable reach along with 60 points of adjustable swing. The fully lockable articulator arm prevents monitor swinging or rattling when moving your cart during filming or during transportation.</p>
<ul>
<li>Multiple Monitor Mount System</li>
<li>Apollo 40: Allows you to fit 2 monitors in landscape positions</li>
<li>Apollo 52: Allows you to fit 3 monitors in landscape positions</li>
<li>360&deg; Monitor Rotation: Allows landscape and portrait viewing (hard lock every 90 degrees)</li>
<li>Locking Pan: Rosette mounts allow 60 point panning positions.</li>
<li>Screen Tilt: Adjustable screen tilt 90 degrees down and 90 degrees up (limited by the size of the monitor)</li>
<li>Monitor Extension: 10 inches of extendable reach.</li>
<li>Max Weight Capacity: Supports monitors weighing up to 40 lbs.</li>
<li>Vesa Plate: Combines 75mm and 100mm vesa plate into one plate. Adjust your Vesa Plate height in 5 different positions located on the Vesa Plate Pin (each adjustment is 1 inch apart)</li>
</ul>",
