prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"Solid Arm",ELG10AAG9901,"Auxiliary Holding Arm for the Elgato Multi Mount Rigging System",Elgato,"<h4>MOUNT MORE GEAR</h4>
<p>Need a hand or two, even three? Solid Arm provides an auxiliary mounting point for almost any device with a 1/4-inch thread.</p>
<h4>EVERYTHING IS CONNECTED</h4>
<p>Overhead setups, multiple mounting points, freestanding applications. All Multi Mount components are inter-compatible, so you can customize your configuration on the fly.</p>","<ul>
<li>Auxiliary Holding Arm for the Elgato Multi Mount Rigging System</li>
<li>A single steel pole that clamps horizontally onto Master Mount</li>
<li>Solid Arm provides an auxiliary mounting point for a camera, light or any device with a 1/4-inch thread</li>
</ul>","<ul>
<li>1x Solid Arm (ca. 26 cm / 10.24 in)</li>
<li>1x Ball Head with 1/4"" screw</li>
</ul>"
"Heavy Base",,"Freestanding Base for the Multi Mount Modular Rigging System",Elgato,"<h4>MOVE FREELY</h4>
<p>A steel disc that screws onto Master Mount, Heavy Base strikes the perfect balance between stability and mobility for freestanding camera and lighting operation.</p>
<h4>EVERYTHING IS CONNECTED</h4>
<p>Overhead setups, multiple mounting points, freestanding applications. All Multi Mount components are inter-compatible, so you can customize your configuration on the fly.</p>","<ul>
<li>Freestanding Base for the Multi Mount Modular Rigging System</li>
<li>A steel disc plate that screws onto Master Mount</li>
<li>Heavy Base strikes the perfect balance between stability and mobility for freestanding camera and lighting applications</li>
</ul>","<ul>
<li>4.8 kg / 10.6 lbs Circular Base</li>
<li>2x Screws</li>
<li>1x Hex Key</li>
</ul>"
"Phone Grip",,"Spring-Loaded Clamp for the Multi Mount Modular Rigging System",Elgato,"<h4>SIMPLY SMART</h4>
<p>The quick-clamping Phone Grip takes your mobile companion to new heights, orientations and angles, allowing you to leverage your camera and apps like never before.</p>
<h4>SAFE AND SECURE</h4>
<ul>
<li>Spring-loaded clamp: Max width 8,5 cm / 3.35 in</li>
<li>Padded jaws: Supple rubber cushioning</li>
</ul>
<h4>EVERYTHING IS CONNECTED</h4>
<p>Overhead setups, multiple mounting points, freestanding applications. All Multi Mount components are inter-compatible, so you can customize your configuration on the fly.</p>","<ul>
<li>Spring-Loaded Clamp for the Multi Mount Modular Rigging System</li>
<li>Phone Grip takes your mobile companion to new heights and orientations, allowing you to leverage your camera and apps like never before</li>
</ul>","<ul>
<li>Spring-loaded clamp with padded jaws (expandable up to 8,5 cm / 3.35 in)</li>
</ul>"
"Ring Light",,"Premium Edge-Lit Ring Light",Elgato,"<h4>PREMIUM FROM TOP TO BOTTOM</h4>
<p>You want to dramatically improve your production value, and you know lighting is the key.<br />Ring Light will make you the master of closeup illumination.</p>
<h4>UNMATCHED RADIANCE</h4>
<p>Engineered to flatter the skin, eliminate shadows, and give your eyes that extra-special sparkle — without glare.</p>
<h4>STATE OF THE ART</h4>
<p>Looking flawless has never felt more comfortable. It’s our signature edge-lit LED architecture, now in a perfect circle.</p>
<h4>EDGE-LIT ARCHITECTURE</h4>
<p>Kinder to your eyes<br />Work without breaking a sweat</p>
<h4>2900 - 7000 K</h4>
<p>Sunset amber to arctic blue<br />Get the look you want</p>
<h4>UP TO 2500 LUMENS</h4>
<p>Ultra-bright and fully dimmable<br />Adapt to any environment</p>
<h4>SOFT AND CINEMATIC</h4>
<p>Two diffusion layers produce a vibrant glow that falls gently on the face. <br />You don’t just look illustrious. You feel amazing.</p>
<ul>
<li>Ultra-reflective aluminum film: Scatters light outwards</li>
<li>Translucent grid panel: Breaks light into millions of beams</li>
<li>Opal glass: Blends beams for seamless photon transmission</li>
<li>Edge-lit LED frame: Directs light across the back panel</li>
</ul>
<h4>CONTROL ON YOUR TERMS</h4>
<p>Adjust brightness with your mouse. Tap your phone to set the mood for a thumbnail shot. It’s the smartest ring light ever, and it’s accessible from all your devices.</p>","<ul>
<li>Premium Edge-Lit Ring Light</li>
<li>Premium OSRAM LEDs</li>
<li>Emits a soft and even glow</li>
<li>Flicker-free</li>
<li>Colour adjustable</li>
<li>App and onboard controls</li>
</ul>","<ul>
<li>Ring Light</li>
<li>Master Mount S</li>
<li>Camera Ball Mount</li>
<li>Power Supply</li>
<li>Quick Start Guide</li>
</ul>"
"HD60 S+",ELG10GAR9901,"1080p60 HDR10 capture. 4K HDR10 passthrough",Elgato,"<h4>YOU LIVE TO PLAY AND LOVE TO CREATE</h4>
<p>With HD60 S+, enjoy your triple-A titles in all their graphic glory, and easily elevate your production value.</p>
<h4>PLUG AND PLAY</h4>
<p>Hook up your console and computer. Get creating. It&rsquo;s that simple. No tedious setup or complicated software. Just you, your game and your audience. Instantly connected via HD60 S+.</p>
<h4>PROFESSIONAL CAPTURE</h4>
<p>HD60 S+ gets you live on any platform in record time, streaming in superb 1080p resolution at a fluid 60 fps. Plus it works with OBS Studio, Streamlabs OBS, XSplit, and every other tool you use.</p>
<h4>TRUE PASSTHROUGH</h4>
<p>While streaming to Twitch or recording for YouTube, HD60 S+ lets you play your high-fidelity Xbox One X and PS4 Pro games as intended &ndash; in stunning 4K60 HDR10 quality with absolute zero latency.</p>
<h4>INSTANT GAMEVIEW</h4>
<p>Now your workflow is powered by ultra-low latency technology. Even when pushing an incredible number of pixels, you remain on point and never skip a frame.</p>
<h4>YOUR PRODUCTION POWERHOUSE</h4>
<p>Dedicated software for maximum performance. Powerful yet easy to use. Meet 4KCU: custom-built to help you get the most out of HD60 S+.</p>
<h4>HDR10 Capture</h4>
<p>Record vivid highlights and deep shadows.</p>
<h4>Flashback Recording</h4>
<p>Slide back in time to save gameplay retroactively.</p>
<h4>Live Commentary</h4>
<p>Add your voice as a separate track.</p>
<h4>Video Library</h4>
<p>Organize your archive and quickly find files.</p>","<ul>
<li>1080p60 HDR10 capture. 4K HDR10 passthrough</li>
<li>Capture your gameplay in superb 1080p60 HDR10 quality</li>
<li>Play your high-fidelity console games in original format thanks to 4K60 HDR10 zero-lag passthrough</li>
<li>Power your workflow with ultra-low-latency Instant Gameview technology</li>
<li>Record unlimited footage directly to your hard drive</li>
<li>Use Flashback Recording to save footage retroactively</li>
<li>Add and fine-tune your voice with Live Commentary</li>
<li>Use with any software including OBS Studio, Streamlabs OBS, and XSplit</li>
</ul>
<h4>SYSTEM REQUIREMENTS</h4>
<ul>
<li>Windows 10 (64-bit), macOS 10.13 (or later)</li>
<li>4th generation quad core Intel Core i5 CPU (i5-4xxx or comparable)</li>
<li>NVIDIA GeForce GTX 10xx (or better)</li>
<li>4 GB RAM, built-in USB 3.0 port</li>
<li>Internet connection</li>
</ul>","<ul>
<li>HD60 S+</li>
<li>USB 3.0 CABLE</li>
<li>HDMI 2.0 CABLE</li>
</ul>"
"HD60 Pro",,"Play, Record & Stream PCIe Card",Elgato,"<h4>Perfect your content</h4>
<p>You seek excellence and strive for precision. With optimum video capture, dedicated encoding, ultra-low latency technology, and more, HD60 Pro is your key to unlocking content of the highest caliber.</p>
<h4>Perfect recording</h4>
<p>Textures, tones, shadows, lens flares &ndash; you treasure every detail, so recording in the highest possible quality is non-negotiable. HD60 Pro features an advanced, onboard H.264 encoder that enables you to record unlimited footage in superb 1080p60 quality at a bitrate up to 60Mbps. This, all while keeping your project file sizes small and CPU load minimal. Why settle for less?</p>
<h4>Perfect streaming</h4>
<p>HD60 Pro boasts Instant Gameview, powering your stream with superior low latency technology. The result? An unbeatable broadcasting experience that awards you absolute, real-time satisfaction. You&rsquo;re live on Twitch or YouTube in a flash, and it&rsquo;s never felt more natural.</p>
<h4>Perfect control</h4>
<p>Ever wrapped up a stellar stream, only to wish you could bump up the resolution for a YouTube upload? Now you can. With Master Copy, stream to Twitch and simultaneously record your gameplay in sharp quality up to 1080p60. What&rsquo;s more? Master Copy saves each element of your stream &ndash; like webcam and overlays &ndash; as separate tracks, enabling you to edit your videos without compromise.</p>
<h4>Perfect creation</h4>
<p>With Stream Command, customize your stream layout without limits. Add your webcam, overlays, alerts and more, and change your stream layout on-the-fly with scenes. Add your voice with the built-in Live Commentary feature, and you're all set for the big show. Forget to hit record? No sweat. Simply slide back in time and capture every moment retroactively.</p>
<h4>Perfect construction</h4>
<p>Your PC sets the bar for high-end design? HD60 Pro is no different. With black electro-galvanized steel casing accentuated by sharp, geometric edges, slick grilles and prominent port labels, this PCIe card boosts the benchmark for head-turning hardware.</p>
<h4>Perfectly you</h4>
<p>A core component for your premium setup, HD60 Pro makes complex production simple, so you can focus on what you do best. Play. Record. Stream. Engage. You know how to create top-notch content. Now let HD60 Pro handle the rest.</p>","<ul>
<li>Play, Record &amp; Stream PCIe Card</li>
<li>Stream and record your Xbox, PlayStation, or Nintendo gameplay</li>
<li>Stunning 1080p quality with 60 fps</li>
<li>Built-in live streaming to Twitch, YouTube &amp; more</li>
<li>Instant Gameview: stream with superior low latency technology</li>
<li>Stream Command: add webcam, overlays, and more</li>
<li>Master Copy: simultaneous 1080p60 H.264 recording while streaming</li>
<li>Built-in live commentary feature</li>
<li>Advanced H.264 hardware encoding</li>
<li>Unlimited capture right to your PC</li>
<li>Flashback Recording: record retroactively</li>
</ul>
<h4>SYSTEM REQUIREMENTS</h4>
<ul>
<li>Windows 10 (64-bit)</li>
<li>4th generation quad-core Intel Core i5 CPU (i5-4xxx or comparable)</li>
<li>PCIe x1/x4/x8/x16 slot</li>
<li>4 GB RAM</li>
<li>Internet Connection</li>
</ul>","<ul>
<li>HD60 Pro</li>
<li>2 m / 6.5 ft HDMI cable</li>
<li>High and low profile bracket</li>
</ul>"
"4K60 S+",ELG10GAP9901,"4K60 HDR10 capture with standalone SD card recording, zero-lag passthrough",Elgato,"<h4>FREEDOM FUELS YOUR CREATIVITY. NOW RUN WITH IT.</h4>
<p>Recording 4K HDR content is usually confined to production studios with hefty desktop rigs. Not anymore. Compact and portable, 4K60 S+ sports all the cutting-edge technology you need to record high-fidelity gameplay. Anywhere, even without a computer.</p>
<h4>BUILT TO TOUR</h4>
<p>From local meetups to global capture events, saving your performance couldn&rsquo;t be easier. Just insert an SD card and hit record. No PC or software necessary.</p>
<h4>NEXT-GEN ENCODING</h4>
<p>The HEVC chip on board 4K60 S+ touts the highest encoding performance possible. Now, you can record up to seven hours of action-packed 4K HDR gameplay to a 256GB SD card. Or record directly to your PC's hard drive without overloading its CPU.</p>
<h4>TRUE PASSTHROUGH</h4>
<p>Whether broadcasting live or future proofing your archive, your gaming experience remains unaltered: stunning 4K HDR at 60 frames per second with absolute zero lag.</p>
<h4>SET FOR THE STUDIO</h4>
<p>Back at your workspace, connect via USB 3.0 and instantly elevate your Twitch or YouTube channel. 4K60 S+ works seamlessly with popular PC broadcasting apps, including OBS Studio.</p>
<h3>CHOOSE YOUR MODE</h3>
<h4>STANDALONE | PC CONNECTED</h4>
<div class=""row"">
<div class=""col-md-6 col-12"">
<h3>Standalone</h3>
<h4>YOUR RECORDING WORKHORSE</h4>
<p>4K60 S+ works both hard and smart to capture 4K HDR gameplay easily, efficiently and without a computer.</p>
<h4>SD Card Slot</h4>
<p>Record 4K60 HDR directly to an SD card (minimum UHS Class Speed 3 / V30).</p>
<h4>Record Button</h4>
<p>The capacitive touch sensor pulsates red to signal recording.</p>
<h4>Audio Input</h4>
<p>Captures all audio when a headset is connected to your controller.</p>
<h4>Real-Time Optimization</h4>
<p>Automatically adapts recording resolution, bitrate and file format to console and display settings.</p>
</div>
<div class=""col-md-6 col-12"">
<h3>PC CONNECTED</h3>
<h4>YOUR PRODUCTION POWERHOUSE</h4>
<p>Dedicated PC software for maximum performance. Powerful yet easy to use. Meet 4KCU: custom-built to help you get the most out of 4K60 S+.</p>
<h4>HDR10 Capture</h4>
<p>Record vivid highlights and deep shadows.</p>
<h4>Flashback Recording</h4>
<p>Slide back in time to save gameplay retroactively.</p>
<h4>Live Commentary</h4>
<p>Add your voice as a separate track.</p>
<h4>Video Library</h4>
<p>Archive, find, and export files with ease.</p>
</div>
</div>","<ul>
<li>4K60 HDR10 capture with standalone SD card recording, zero-lag passthrough</li>
<li>Capture gameplay in stunning 4K60 HDR10 quality</li>
<li>Record to an SD card without a computer</li>
<li>Record unlimited footage directly to your PC's hard drive</li>
<li>Benefit from onboard HEVC encoding that minimizes CPU load and file size</li>
<li>Enjoy zero-lag passthrough that leaves your gameplay unaltered</li>
<li>Use Flashback Recording to save gameplay retroactively</li>
<li>Add and fine-tune your voice with Live Commentary</li>
<li>Signature steel chassis with Elgato performance pattern</li>
<li>Compatible with leading PC broadcasting software, including OBS Studio and Streamlabs OBS</li>
</ul>
<h4>SYSTEM REQUIREMENTS</h4>
<ul>
<li>Windows 10 (64-bit)</li>
<li>6th generation Intel Core i5 CPU (i5-6xxx) / AMD Ryzen 7 (or better)</li>
<li>NVIDIA GeForce GTX 10xx (or better)</li>
<li>8 GB RAM, built-in USB 3.0 port</li>
<li>Internet connection</li>
<li>Power outlet</li>
</ul>","<ul>
<li>4K60 S+</li>
<li>Power Supply</li>
<li>2x USB 3.0 CABLE</li>
<li>HDMI 2.0 CABLE</li>
</ul>"
"4K60 Pro",,"4K60 HDR10 capture and passthrough, PCIe capture card, superior low latency technology",Elgato,"<h4>The Most Stunning Content on The Planet. Period.</h4>
<p>A state of the art capture solution that takes production quality to the extreme, 4K60 Pro supports crystal clear 4K resolution at 60 fps, and vibrant HDR10 imaging.</p>
<h4>Compatible with Your Setup</h4>
<ul>
<li><strong>Plug and Play</strong><br />Works out of the box with all streaming software including OBS Studio, Streamlabs OBS and XSplit</li>
<li><strong>Multi Feed</strong><br />Simultaneously capture your video in multiple apps</li>
<li><strong>Multi Device</strong><br />Slot several 4K60 Pro cards into one PC</li>
</ul>
<h4>Your Recording Powerhouse</h4>
<p>Dedicated software for maximum performance. Powerful yet easy to use. Meet 4KCU: custom-built to help you get the most out of 4K60 Pro.</p>
<h4>HDR10 Recording</h4>
<p>Capture vivid highlights and deep shadows.</p>
<h4>Flashback Recording</h4>
<p>Slide back in time to save epic moments retroactively.</p>
<h4>Live Commentary</h4>
<p>Add your voice as a separate track for easy post production.</p>
<h4>Video Library</h4>
<p>Organize your archive and locate files in a flash.</p>
<h4>Ultra Precise</h4>
<p>Instant Gameview powers your workflow with ultra-low latency technology. Even when pushing an incredible number of pixels, you remain on point and never skip a frame.</p>
<h4>Hyper Smooth</h4>
<p>Your dual-PC setup puts you leagues ahead of the competition. Now capture without compromising your gameplay. 1080p at 120 Hz? Easy. 1440p at 144 Hz or 1080p at 240 Hz? Go ahead. 4K60 Pro supports an impressive array of resolution and refresh rate combos.</p>
<h4>Super Solid</h4>
<p>Black electrogalvanized-steel casing with sharp geometric edges, slick grilles, prominent port labels and iconic branding. 4K60 Pro features all the hallmarks of legendary Elgato PCIe architecture in a compact form factor that slots seamlessly into your machine.</p>
<h4>Superior in Every Way</h4>
<p>You&rsquo;re a professional. You demand cutting-edge technology that does your content justice. From capturing the highest resolution and dynamic range possible, to working flawlessly with your favorite tools and platforms, 4K60 Pro delivers.</p>","<ul>
<li>4K60 HDR10 capture and passthrough, PCIe capture card, superior low latency technology</li>
<li>Immaculate 4K60 HDR10 capture and passthrough</li>
<li>Power your workflow with ultra low latency Instant Gameview technology</li>
<li>Enjoy 240 Hz passthrough on your dual-PC setup</li>
<li>Record unlimited 4K HDR10 footage directly to your hard drive</li>
<li>Use Flashback Recording to save video retroactively</li>
<li>Add and fine-tune your voice with Live Commentary</li>
<li>Simultaneously capture video in multiple apps</li>
<li>Slot several 4K60 Pro cards into one PC</li>
</ul>
<h4>SYSTEM REQUIREMENTS</h4>
<ul>
<li>Windows 10 (64-bit)</li>
<li>6th generation Intel Core i7 CPU (i7-6xxx) / AMD Ryzen 7 (or better)</li>
<li>NVIDIA GeForce GTX 10xx (or better)</li>
<li>PCIe x4/x8/x16 slot</li>
</ul>","<ul>
<li>4K60 Pro</li>
<li>High and low profile bracket</li>
<li>HDMI cable</li>
</ul>"
"Cam Link 4K",ELG10GAM9901,"HDMI to USB 4K Capture",Elgato,"<h4>Level up your content</h4>
<p>You want your content to be visually captivating. With Cam Link 4K, simply hook up your DSLR, camcorder, or action cam to your PC or Mac. Set up your shot. And make it happen.</p>
<h4>Plug &rsquo;n&rsquo; produce</h4>
<p>Coupled with Cam Link 4K, your camera appears as a webcam in all your favorite apps. Superb quality at 1080p60 or even up to 4K at 30 frames per second keeps your stream professional. Ultra-low-latency technology gets you up and running on your favorite platform in no time. And your camera has never felt more powerful.</p>
<h4>Simplify your workflow</h4>
<p>Say goodbye to maxing out your memory card mid-shoot. Or worse, discovering shoddy shots while editing. When recording with Cam Link 4K, all content is stored directly on your hard drive. While real-time, full-screen feedback lets you polish scenes on the spot.</p>
<h4>It&rsquo;s showtime</h4>
<p>Now there&rsquo;s no holding back. Playing games, unboxing gadgets, mixing beats &ndash; whatever makes your world spin &ndash; Cam Link 4K puts it live on your computer for effortless mass distribution. All you need to do is connect your camera, and let the show begin.</p>","<ul>
<li>HDMI to USB 4K Capture</li>
<li>Easily connect your DSLR, camcorder, or action cam to your PC or Mac</li>
<li>Go live on any platform in no time thanks to ultra-low-latency technology</li>
<li>Broadcast in stunning quality at 1080p60 or even up to 4K at 30 fps</li>
<li>Shoot and produce within your favorite tools</li>
<li>Record footage directly to your hard drive without time restrictions</li>
<li>Dimensions: 8.1 x 1.2 x 3.1 cm / 3.18 x 0.47 x 1.22 in</li>
<li>Weight: 20 g / 0.044 lb</li>
</ul>
<h4>SYSTEM REQUIREMENTS</h4>
<ul>
<li>Windows 10 (64-bit) / macOS Sierra 10.12</li>
<li>USB 3.x port</li>
<li>4th generation quad core Intel Core i5 CPU (i5-4xxx or comparable)</li>
</ul>","<ul>
<li>Cam Link 4K</li>
<li>USB 3.0 extension cable</li>
<li>Quick Start Guide</li>
</ul>"
Wave:1,ELG10MAA9901,"Premium Microphone and Digital Mixing Solution",Elgato,"<h4>EASILY UPGRADE TO QUALITY SOUND</h4>
<p>You&rsquo;re ready to give your voice the soundstage it deserves. You need a broadcast-grade microphone that plugs directly into your setup, and a mixer to blend audio sources with ease.</p>
<h4>BRILLIANT BY DESIGN</h4>
<p>Elegant architecture. Impeccable audio. Wave:1 looks and sounds the part without stealing the show.</p>
<p><strong>PREMIUM CONDENSER CAPSULE</strong></p>
<ul>
<li>Capture verbal nuances with precision</li>
</ul>
<p><strong>CARDIOID POLAR PATTERN</strong></p>
<ul>Fine tuned for speech</ul>
<p><strong>SUPERIOR CIRCUITRY</strong></p>
<ul>
<li>24-bit / 48 kHz analogue to digital conversion</li>
<li>Broadcast-grade detail and clarity</li>
</ul>
<p><strong>MULTILAYERED NOISE SHIELD</strong></p>
<ul>
<li>Keeps plosive noise at bay</li>
</ul>
<p><strong>STEEL GRILLE</strong></p>
<ul>
<li>Smooth sound diffusion</li>
<li>Ultimate capsule protection</li>
</ul>
<p><strong>CONTROL DIAL</strong></p>
<ul>
<li>Adjust headphone volume</li>
<li>Push to mute input</li>
</ul>
<p><strong>USB TYPE-C</strong></p>
<ul>
<li>State-of-the-art connection</li>
</ul>
<p><strong>HIGH-POWER HEADPHONE OUTPUT</strong></p>
<ul>
<li>Crystal clear, zero-latency monitoring</li>
</ul>
<p><strong>HEAVY DUTY DESK STAND</strong></p>
<ul>
<li>U-mount</li>
<li>Padded base</li>
</ul>
<p><strong>MULTI ADAPTER</strong></p>
<ul>
<li>Works with all mainstream boom arms</li>
</ul>
<p><strong>SHOCK MOUNT </strong></p>
<ul>
<li>Robust metal chassis with reinforced elastic suspension</li>
<li>Isolates microphone from mechanically transferred noise and impact</li>
<li>Sold separately</li>
</ul>
<p><strong>POP FILTER</strong></p>
<ul>
<li>Dual-layer metal mesh</li>
<li>Maximum protection from plosive noise</li>
<li>Sold separately</li>
</ul>
<h4>LEWITT AUDIO INSIDE</h4>
<p>Headquartered in Vienna, Austria, LEWITT Audio subjects its microphones to rigorous calibration and quality control in world-class testing facilities with seasoned sound engineers. That&rsquo;s how they get their microphones into legendary recording studios, and why we&rsquo;ve equipped Wave microphones with their audio technology. It&rsquo;s how you get that sonic signature your audience will notice.</p>
<h4>GET AMPED WITHOUT CLIPPING</h4>
<p>Now you don&rsquo;t need to watch levels while live, nor attempt to salvage distorted audio in post production. When input levels peak, proprietary Clipguard technology instantly reroutes sound through a second signal path that runs at a lower volume. The result is clean audio output, no matter how loud you scream.</p>
<h4>WAVE LINK: THE CREATOR'S MIXER</h4>
<p>Intuitive software custom-built for content creation, Wave Link gives you ultimate control of your Twitch stream, YouTube video or podcast audio.</p>
<h4>MIXING MASTERY</h4>
<p>Create two completely independent output mixes &mdash; one for you, one for your audience &mdash; and monitor each on the fly.</p>
<h4>UP TO NINE CHANNELS</h4>
<p>Game audio, voice chat, music, alerts, samples, multiple mics and more. Nine independent input channels let you blend audio sources in real time.</p>
<h4>EFFORTLESS CONTROL</h4>
<p>Mute copyrighted music in your stream mix to avoid violations, and keep listening via your monitor mix.</p>
<h4>STREAM READY</h4>
<p>Add Wave Link as a master audio source in OBS Studio to take complete control of your audio workflow.</p>
<h4>SMART PROCESSING</h4>
<p>Wave Link uses less than 1% of your CPU &mdash; no external audio processing hardware required.</p>
<h4>YOUR WORKFLOW. EVOLVED.</h4>
<p><a href=""/Elgato/Stream+Deck"">Stream Deck</a> works seamlessly with Wave Link to give you complete studio control. Easily set keys to mute sources, adjust levels and skip tracks &mdash; anything. Or create Multi Actions to adjust audio, lighting and camera settings simultaneously &mdash; all with a single tap. It&rsquo;s advanced A/V automation at your fingertips. Tactile and fully customizable. A hybrid mixing solution like no other.</p>","<ul>
<li>Premium Microphone and Digital Mixing Solution</li>
<li>Condenser capsule with a tight cardioid polar pattern captures speech with precision</li>
<li>Use the Wave Link app to control Wave:1 and up to eight other audio sources, plus create two independent mixes</li>
<li>Up to 24-bit / 48kHz analog to digital conversion delivers lush detail</li>
<li>Proprietary Clipguard technology makes distortion virtually impossible</li>
<li>Superior circuitry ensures seamless audio signal transmission</li>
<li>Switchable low-cut filter removes unwanted low-frequency noise</li>
<li>3.5 mm headphone jack for zero-latency monitoring</li>
<li>Control dial to adjust monitor volume and mute mic - with LED mute status ring</li>
<li>Internal pop filter prevents plosive breath noise</li>
<li>Adjustable desktop stand with boom arm adapter for ultimate flexibility</li>
<li>Custom accessories include a shock mount, external pop filter, and desktop stand extension rods (sold separately)</li>
</ul>
<h4>SYSTEM REQUIREMENTS</h4>
<ul>
<li>Windows 10 (64-bit) / macOS 10.15 or newer</li>
<li>USB 2.0 port</li>
<li>4GB RAM</li>
</ul>","<ul>
<li>Wave:1</li>
<li>USB-C Cable</li>
<li>Desktop Stand</li>
<li>Boom Arm Adapter</li>
<li>Quick Start Guide</li>
</ul>"
